﻿Residus municipals. Generació. Total registrat i generació per càpita
Setcases
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:171925
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;2,81;140,42;49,31;189,73
2020;3,08;144,10;46,90;191,00
2019;3,06;147,26;50,30;197,56
2018;3,13;146,37;45,46;191,83
2017;2,86;143,04;47,23;190,27
2016;2,84;146,01;41,60;187,61
2015;2,84;147,94;38,42;186,36
2014;2,81;149,80;50,01;199,81
2013;2,85;151,18;45,73;196,91
2012;3,00;160,47;44,54;205,01
2011;3,55;186,19;42,10;228,29
2010;4,01;209,71;55,37;265,08
2009;4,87;237,15;70,48;307,63
2008;4,99;236,16;64,57;300,73
2007;4,99;238,72;81,93;320,64
2006;4,10;200,80;70,01;270,82
2005;4,00;223,43;39,41;262,84
2004;4,20;262,00;21,44;283,44
2003;4,39;288,00;19,37;307,37
2002;4,67;282,00;21,14;303,14
2001;5,07;281,00;14,80;295,80
2000;4,65;260,00;11,79;271,79

