﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Ivars d'Urgell
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:251137&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
04/2024 (p);150;145;40;365;695
03/2024 (p);150;140;35;375;700
02/2024;155;135;35;370;700
01/2024;150;135;35;365;690
12/2023;150;135;35;385;705
11/2023;150;135;35;375;695
10/2023;150;140;30;375;695
09/2023;190;140;35;375;740
08/2023;205;135;30;365;740
07/2023;165;140;35;375;715
06/2023;165;140;35;375;715
05/2023;160;135;30;385;715
04/2023;145;135;35;375;685
03/2023;150;130;30;370;685
02/2023;145;130;30;380;685
01/2023;140;135;30;375;680
12/2022;135;135;30;380;685
11/2022;140;135;35;380;690
10/2022;145;135;35;375;685
09/2022;190;135;35;365;725
08/2022;205;135;35;355;730
07/2022;160;140;35;365;695
06/2022;155;135;35;355;685
05/2022;150;130;35;365;680
04/2022;140;125;35;360;660
03/2022;140;125;30;355;655
02/2022;145;125;30;360;665
01/2022;145;125;30;360;660
12/2021;143;125;31;366;665
11/2021;141;126;32;353;652
10/2021;151;126;34;359;670
09/2021;176;127;33;354;690
08/2021;192;130;35;358;715
07/2021;142;132;35;361;670
06/2021;141;132;34;361;668
05/2021;138;136;34;367;675
04/2021;133;135;31;359;658
03/2021;134;135;31;353;653
02/2021;137;133;32;349;651
01/2021;143;132;32;352;659
12/2020;142;133;30;354;659
11/2020;138;131;31;366;666
10/2020;136;132;31;366;665
09/2020;177;134;29;366;706
08/2020;186;136;28;351;701
07/2020;153;137;28;344;662
06/2020;155;134;29;345;663
05/2020;148;132;29;346;655
03/2020;139;129;28;350;646
12/2019;154;128;27;358;667
09/2019;213;133;29;358;733
06/2019;153;134;29;358;674
03/2019;135;125;28;351;639
12/2018;146;125;28;361;660
09/2018;199;130;28;350;707
06/2018;150;128;28;361;667
03/2018;138;123;28;365;654
12/2017;151;121;29;368;669
09/2017;193;119;33;355;700
06/2017;151;118;30;362;661
03/2017;143;117;30;357;647
12/2016;152;116;30;362;660
09/2016;210;119;33;357;719
06/2016;145;118;35;356;654
03/2016;126;117;34;347;624
12/2015;139;114;34;337;624
09/2015;172;114;33;336;655
06/2015;150;108;33;328;619
03/2015;130;107;37;321;595
12/2014;140;110;38;322;610
09/2014;163;114;37;329;643
06/2014;145;117;35;323;620
03/2014;142;114;33;318;607
12/2013;145;107;33;318;603
09/2013;217;107;35;320;679
06/2013;154;106;33;303;596
03/2013;145;106;34;313;598
12/2012;155;103;36;302;596
09/2012;179;106;41;332;658
06/2012;163;112;41;324;640
03/2012;158;108;44;315;625

