﻿Viviendas principales. Por año de construcción y número de plantas sobre rasante del edificio
Garriga, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:080885&lang=es
;Antes de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No consta;Total
1 planta;30;279;156;72;63;198;168;306;363;165;24;0;1821
2 plantas;9;36;30;18;24;36;60;66;216;156;18;0;660
3 plantas;18;39;18;6;27;63;150;105;537;411;42;0;1413
4 plantas;0;12;0;3;18;177;309;15;207;738;87;0;1569
5 plantas;0;0;0;3;18;60;225;54;0;234;12;0;603
6 plantas;0;0;0;0;0;0;78;0;0;21;0;0;96
7 plantas;0;0;0;0;0;0;0;0;0;0;0;0;0
8 plantas;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantas;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantas o más;0;0;0;0;0;0;0;0;0;0;0;0;0
No consta;0;0;0;0;0;0;0;0;9;0;0;72;81
Total;57;366;201;96;150;531;984;546;1332;1722;183;72;6243

