﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Esparreguera. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=mun:080765&lang=en
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;329;637;999;2293;2904;2888;10050
De 0 a 15 anys;..;..;391;455;692;759;2511
De 16 a 29 anys;..;186;221;464;747;607;2334
De 30 a 44 anys;..;271;299;877;939;1286;3819
De 45 a 64 anys;..;..;..;456;419;214;1216
De 65 anys i més;..;..;..;..;..;..;171
Dones;254;549;854;2303;2693;3000;9652
De 0 a 15 anys;..;..;163;528;587;824;2240
De 16 a 29 anys;..;263;271;482;746;838;2715
De 30 a 44 anys;..;199;271;839;704;964;3015
De 45 a 64 anys;..;..;..;354;443;281;1276
De 65 anys i més;..;..;..;..;213;..;406
Total;583;1185;1853;4596;5597;5889;19702
De 0 a 15 anys;174;..;554;983;1280;1583;4751
De 16 a 29 anys;222;449;493;945;1493;1446;5048
De 30 a 44 anys;186;470;569;1716;1643;2250;6834
De 45 a 64 anys;..;..;237;809;862;495;2493
De 65 anys i més;..;..;..;142;320;..;576

