﻿Població de 15 anys i més segons nombre d'unions, sexe i edat decennal. Nombre de parelles amb convivència
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=3455&lang=es
;Una unió;Dues unions i més;Total
Homes;;;
menys de 30 anys;100,0;..;104,5
de 30 a 39 anys;198,4;14,0;212,4
de 40 a 49 anys;95,8;9,5;105,3
de 50 a 59 anys;46,6;..;49,2
de 60 anys i més;40,4;..;41,4
total;481,2;31,6;512,9
Dones;;;
menys de 30 anys;143,9;..;148,4
de 30 a 39 anys;176,3;15,8;192,1
de 40 a 49 anys;95,7;9,0;104,8
de 50 a 59 anys;38,4;..;39,6
de 60 anys i més;46,7;..;46,8
total;501,0;30,7;531,7
Total;;;
menys de 30 anys;243,9;9,1;253,0
de 30 a 39 anys;374,7;29,8;404,5
de 40 a 49 anys;191,5;18,6;210,1
de 50 a 59 anys;85,0;..;88,8
de 60 anys i més;87,2;..;88,2
total;982,3;62,3;1044,6

