﻿Cadastre immobiliari urbà
Cistella
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:170519
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;259;14469;55865
2021;1989;259;14275;55114
2020;1989;259;14274;55111
2019;1989;259;13856;53499
2018;1989;259;13302;51360
2017;1989;259;11866;45813
2016;1989;248;10224;41224
2015;1989;248;10224;41224
2014;1989;253;10373;41002
2013;1989;250;7941;31763
2012;1989;230;7142;31053
2011;1989;224;6553;29254
2010;1989;222;6170;27795
2009;1989;221;4986;22561
2008;1989;220;4650;21134
2007;1989;220;4495;20430
2006;1989;220;4405;20022

