﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Guissona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:251109&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;1071;885;1956;513;534;1050;33;144;177;57;69;123;21;18;39;1698;1650;3345
Barcelona;90;66;156;99;108;204;6;24;27;21;30;51;6;3;9;219;231;450
Girona;3;3;9;6;3;9;0;0;3;3;0;3;0;0;0;9;9;21
Lleida;969;810;1776;405;414;819;30;114;147;33;36;69;18;12;30;1455;1389;2841
Tarragona;9;9;18;6;6;15;0;3;3;0;0;0;0;3;3;15;21;36
Resto de España;63;33;93;123;108;231;12;33;42;21;15;36;3;3;6;222;192;411
Andalucía;12;6;21;60;48;105;6;18;24;9;9;15;0;0;0;87;81;168
Aragón;18;3;18;9;6;18;0;3;3;3;0;0;0;0;0;30;15;42
Principado de Asturias;3;0;0;6;0;6;0;0;0;0;0;0;0;0;0;6;3;9
Illes Balears;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Canarias;3;0;3;0;3;3;0;0;0;0;0;0;0;0;0;0;3;6
Cantabria;0;0;3;0;0;0;0;0;0;3;0;3;0;3;0;3;3;6
Castilla - La Mancha;3;0;3;12;15;24;3;0;3;0;0;0;0;0;0;21;15;36
Castilla y León;9;9;18;18;15;33;0;9;9;3;0;3;3;0;3;30;33;63
Comunitat Valenciana;3;3;6;0;3;6;0;0;0;0;0;0;0;0;0;6;6;12
Extremadura;0;0;0;15;9;24;0;0;3;3;3;3;0;0;0;21;12;33
Galicia;3;0;0;3;0;6;0;0;0;0;0;0;0;0;0;3;0;6
Comunidad de Madrid;9;3;9;0;3;3;3;0;0;3;0;3;0;0;0;12;3;18
Región de Murcia;0;0;0;0;0;3;0;3;0;0;0;3;0;0;0;3;6;9
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Vasco;3;0;3;0;0;3;0;0;0;0;0;3;0;0;0;3;3;6
La Rioja;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0
Extranjero;744;429;1176;993;900;1893;6;36;45;69;66;135;159;96;258;1974;1530;3501
Total;1878;1350;3228;1632;1542;3174;51;216;264;144;153;297;183;117;303;3891;3372;7263

