﻿Coneixement del català dels ocupats per professió (CCO94)
Catalunya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&lang=ca
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;243637;239579;214623;217985;148882;4058
Científics i intel·lectuals;332765;329434;312930;317821;273760;3331
Tècnics i prof. de suport;370600;366279;337970;343640;270120;4321
Empleats administratius;299914;295473;267155;271730;210299;4441
Serveis i venedors;411298;396309;329493;335590;230102;14989
Act. agràries i pesqueres;51175;48974;43507;42680;28651;2201
Indústria i construcció;482638;460429;355125;365608;221830;22209
Instal. ,maquinària, muntadors;351940;337801;260418;269505;163530;14139
Treballadors no qualificats;268389;240058;160607;166183;91465;28331
Forces armades;2770;2705;2339;2443;1786;65
Total;2815126;2717041;2284167;2333185;1640425;98085

