﻿Població. Per estat civil, sexe i edat quinquennal
Figueres. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:170669&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;4233;3948;8178;0;0;0;0;0;0;0;0;0;0;0;0;4233;3948;8178
De 15 a 19 anys;1254;1260;2511;0;6;9;0;0;0;0;0;3;87;84;171;1344;1347;2694
De 20 a 24 anys;1137;1047;2181;27;114;141;3;0;3;0;6;6;153;120;273;1317;1287;2604
De 25 a 29 anys;1164;885;2049;141;336;477;0;0;3;12;24;36;198;138;339;1518;1380;2898
De 30 a 34 anys;777;645;1425;402;624;1026;0;6;6;36;75;111;291;171;462;1509;1521;3027
De 35 a 39 anys;699;558;1254;762;861;1623;3;3;6;90;153;243;264;180;447;1818;1758;3573
De 40 a 44 anys;627;483;1110;1074;1023;2094;0;21;18;174;264;438;237;171;408;2115;1956;4074
De 45 a 49 anys;462;336;798;1065;969;2037;6;30;33;240;333;573;153;96;249;1932;1761;3690
De 50 a 54 anys;303;258;558;957;843;1800;12;39;51;207;321;528;120;135;252;1596;1596;3192
De 55 a 59 anys;183;126;309;900;897;1800;9;66;75;234;288;519;90;96;186;1416;1470;2886
De 60 a 64 anys;129;123;255;855;792;1644;24;138;159;156;219;375;33;63;99;1194;1335;2532
De 65 a 69 anys;75;66;144;693;624;1320;42;195;240;132;156;288;36;42;78;981;1086;2067
De 70 a 74 anys;54;42;99;582;519;1101;30;252;282;78;93;171;30;36;63;780;939;1716
De 75 a 79 anys;27;30;60;423;360;783;39;291;330;39;51;90;12;18;30;543;750;1290
De 80 a 84 anys;21;18;36;303;222;525;69;345;411;21;27;48;9;15;24;423;621;1047
De 85 a 89 anys;9;18;30;195;102;300;72;399;468;6;6;12;6;9;15;291;537;825
De 90 a 94 anys;3;12;15;48;12;60;48;249;297;3;3;3;3;3;6;108;276;384
De 95 a 99 anys;3;6;6;6;3;6;12;78;87;3;0;3;0;3;6;21;87;108
100 anys o més;0;0;3;0;0;0;3;15;21;0;0;0;0;0;0;6;18;21
Total;11163;9849;21012;8439;8301;16743;372;2121;2490;1431;2019;3450;1728;1380;3108;23130;23673;46803

