﻿Habitatges construïts de nova planta
Sant Pere Pescador
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:171788&lang=es
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;7;0;5;3
2021;0;5;0;10;2
2020;0;4;0;5;4
2019;0;3;0;3;2
2018;0;2;0;0;1
2017;0;1;0;1;3
2016;0;5;0;0;0
2015;0;0;0;3;2
2014;0;5;0;3;0
2013;0;2;0;1;1
2012;0;0;0;0;0
2011;0;1;0;5;8
2010;0;0;0;10;16
2009;0;0;0;5;5
2008;0;2;0;3;6
2007;0;44;0;113;109
2006;0;11;0;32;14
2005;0;110;0;17;29
2004;0;90;0;21;21
2003;0;37;0;53;51
2002;0;36;0;30;39
2001;0;58;0;22;19
2000;0;26;0;20;20
1999;0;28;0;29;22
1998;0;34;0;14;21
1997;0;21;0;21;19
1996;0;15;0;11;11
1995;0;11;0;14;12
1994;0;18;1;28;31
1993;1;15;0;18;30
1992;0;5;0;20;11

