﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Selva. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=com:34&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;1305;3003;2313;2268;8892
De 0 a 24 anys;42;57;54;27;186
De 25 a 34 anys;69;330;255;273;927
De 35 a 44 anys;111;666;465;489;1731
De 45 a 54 anys;126;663;657;654;2103
De 55 a 64 anys;177;585;480;417;1659
De 65 a 74 anys;255;462;258;270;1242
De 75 a 84 anys;315;192;111;120;738
85 anys o més;207;48;33;21;306
Dones;2424;2541;1632;2025;8622
De 0 a 24 anys;9;36;54;36;135
De 25 a 34 anys;24;123;129;375;654
De 35 a 44 anys;36;180;180;414;807
De 45 a 54 anys;48;279;321;447;1092
De 55 a 64 anys;132;609;360;357;1458
De 65 a 74 anys;465;699;336;258;1758
De 75 a 84 anys;903;423;192;108;1629
85 anys o més;804;189;63;33;1089
Total;3729;5544;3945;4296;17514
De 0 a 24 anys;51;96;108;63;321
De 25 a 34 anys;93;450;387;651;1581
De 35 a 44 anys;147;846;642;903;2541
De 45 a 54 anys;177;939;981;1101;3198
De 55 a 64 anys;306;1197;840;774;3120
De 65 a 74 anys;723;1158;591;525;3000
De 75 a 84 anys;1218;615;303;228;2367
85 anys o més;1011;237;93;54;1395

