﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Begues. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:080207
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;0;0;0;1;2;3;3;7;10;3;8;11;5;0;5;11;2;13;4;1;5;8;0;8;1;0;1;37;20;57
De 20 a 24 anys;3;2;5;7;10;17;14;14;28;15;18;33;10;19;29;3;0;3;21;2;23;8;7;15;7;1;8;1;0;1;89;73;162
De 25 a 29 anys;15;12;27;12;25;37;29;29;58;9;27;36;9;27;36;5;0;5;32;4;36;17;1;18;10;11;21;1;0;1;139;136;275
De 30 a 34 anys;38;25;63;25;35;60;37;38;75;16;29;45;10;24;34;2;1;3;37;3;40;15;6;21;6;12;18;0;0;0;186;173;359
De 35 a 39 anys;70;18;88;20;48;68;51;43;94;11;41;52;15;34;49;3;0;3;32;5;37;25;7;32;16;20;36;3;0;3;246;216;462
De 40 a 44 anys;60;27;87;33;39;72;38;37;75;17;20;37;6;20;26;2;0;2;43;4;47;25;7;32;11;10;21;0;0;0;235;164;399
De 45 a 49 anys;53;17;70;15;16;31;24;23;47;7;17;24;16;14;30;5;3;8;33;8;41;14;10;24;8;10;18;0;0;0;175;118;293
De 50 a 54 anys;35;12;47;10;6;16;24;9;33;10;10;20;8;11;19;0;0;0;30;3;33;18;0;18;6;6;12;0;0;0;141;57;198
De 55 a 59 anys;24;2;26;6;2;8;8;5;13;8;3;11;4;9;13;0;0;0;23;2;25;6;2;8;5;1;6;0;0;0;84;26;110
De 60 a 64 anys;4;2;6;3;0;3;1;4;5;3;2;5;1;1;2;0;0;0;11;0;11;3;1;4;2;2;4;0;0;0;28;12;40
De 65 anys i més;4;1;5;3;1;4;2;0;2;0;0;0;2;1;3;0;0;0;2;1;3;0;2;2;1;0;1;0;0;0;14;6;20
Total;307;118;425;134;182;316;229;204;433;99;174;273;84;168;252;25;4;29;275;34;309;135;44;179;80;73;153;6;0;6;1374;1001;2375

