﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Tarragonès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=com:36&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;19;2;0;1;0;22
De 20 a 24 anys;83;19;1;20;1;124
De 25 a 29 anys;142;82;10;68;14;316
De 30 a 34 anys;141;187;25;149;72;574
De 35 a 39 anys;126;263;74;253;122;838
De 40 a 44 anys;95;195;131;293;208;922
De 45 a 49 anys;77;198;190;254;212;931
De 50 a 54 anys;43;139;291;157;144;774
De 55 a 59 anys;22;98;332;102;89;643
De 60 a 64 anys;7;52;310;42;24;435
De 65 a 69 anys;5;32;372;22;18;449
De 70 a 74 anys;5;16;323;9;5;358
De 75 a 79 anys;3;11;277;4;2;297
De 80 a 84 anys;1;4;190;1;0;196
De 85 anys i més;1;4;195;0;0;200
Total;770;1302;2721;1375;911;7079

