﻿Habitatges principals segons instal·lacions i serveis (III)
Agramunt
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:250030&lang=es
;1991
    Telèfon;
 sí;1045
 no;488
     Calefacció;
 aparells col·lectiva;189
 aparells aparells individual;637
 aparells aparells aparells mòbils o fixos;607
 aparells aparells aparells aparells total;1433
 aparells aparells aparells aparells aparells no;100
        Refrigeració;
 sí;147
 no;1386

