﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Piera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:081614
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;1;1;0;0;0;4;1;5;4;5;9;8;12;20;0;0;0;30;8;38;25;13;38;21;5;26;0;0;0;92;45;137
De 20 a 24 anys;9;7;16;2;13;15;18;25;43;17;24;41;18;49;67;5;0;5;94;16;110;90;55;145;34;14;48;0;0;0;287;203;490
De 25 a 29 anys;26;13;39;22;32;54;42;61;103;18;41;59;17;56;73;7;1;8;121;16;137;101;61;162;24;12;36;0;0;0;378;293;671
De 30 a 34 anys;22;16;38;18;35;53;63;38;101;22;33;55;28;37;65;9;2;11;136;16;152;114;53;167;17;15;32;0;0;0;429;245;674
De 35 a 39 anys;52;21;73;29;27;56;43;22;65;18;41;59;21;38;59;8;1;9;116;16;132;104;40;144;23;24;47;0;0;0;414;230;644
De 40 a 44 anys;33;13;46;22;23;45;31;26;57;26;25;51;18;29;47;12;0;12;113;20;133;81;50;131;18;19;37;0;0;0;354;205;559
De 45 a 49 anys;40;18;58;10;9;19;24;18;42;13;16;29;27;30;57;12;5;17;82;10;92;71;26;97;20;22;42;0;0;0;299;154;453
De 50 a 54 anys;31;13;44;9;11;20;16;7;23;11;5;16;15;31;46;8;3;11;89;6;95;56;7;63;17;13;30;0;0;0;252;96;348
De 55 a 59 anys;21;11;32;4;0;4;19;0;19;9;3;12;10;12;22;10;0;10;57;7;64;28;3;31;10;7;17;0;0;0;168;43;211
De 60 a 64 anys;18;2;20;1;0;1;4;0;4;1;0;1;6;4;10;10;1;11;29;1;30;16;4;20;5;7;12;0;0;0;90;19;109
De 65 anys i més;4;1;5;2;0;2;2;0;2;0;1;1;1;5;6;0;0;0;4;2;6;3;4;7;2;3;5;0;0;0;18;16;34
Total;256;116;372;119;150;269;266;198;464;139;194;333;169;303;472;81;13;94;871;118;989;689;316;1005;191;141;332;0;0;0;2781;1549;4330

