﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Cerdanyola del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:082665
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;49;60;72;1209;203;621;2214
Tècnics i professionals científics i intel·lectuals;115;502;389;1703;148;272;3129
Tècnics i professionals de suport;92;282;237;2757;184;285;3837
Empleats administratius;73;296;232;1918;110;101;2730
Treballadors de serveis i venedors de comerç;209;437;116;2037;236;448;3483
Treballadors qualificats en act. agràries i pesqueres;3;3;5;59;6;4;80
Artesans i treballadors qualificats de les indústries i la construcció;99;102;58;3154;282;355;4050
Operadors d'instal·lacions i maquinària, i muntadors;62;97;57;2528;134;452;3330
Treballadors no qualificats;162;374;95;1301;62;126;2120
Forces armades;1;3;3;22;1;1;31
Total;865;2156;1264;16688;1366;2665;25004

