﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Badia del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:089045
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;4;0;0;0;1;0;0;2;1;1;0;9
dones;3;0;0;0;1;0;1;1;1;1;2;10
total;7;0;0;0;2;0;1;3;2;2;2;19
Programes de garantia social;;;;;;;;;;;;
homes;4;1;0;0;0;0;0;0;0;0;0;5
dones;1;1;0;0;0;0;0;0;0;0;0;2
total;5;2;0;0;0;0;0;0;0;0;0;7
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;22;3;0;1;1;0;0;0;0;0;0;27
dones;27;0;0;2;3;0;1;0;0;0;0;33
total;49;3;0;3;4;0;1;0;0;0;0;60
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;68;8;1;1;0;0;0;0;0;0;0;78
tones;77;15;0;0;0;0;0;0;0;0;0;92
total;145;23;1;1;0;0;0;0;0;0;0;170
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;4;2;1;0;1;0;0;1;0;1;10
dones;0;8;4;4;0;1;0;0;0;0;0;17
total;0;12;6;5;0;2;0;0;1;0;1;27
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;2;1;0;0;0;0;0;0;0;0;0;3
dones;2;2;0;1;0;0;0;0;0;0;0;5
total;4;3;0;1;0;0;0;0;0;0;0;8
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;31;9;1;1;1;0;1;0;0;0;0;44
dones;27;8;4;3;0;0;2;0;0;0;0;44
total;58;17;5;4;1;0;3;0;0;0;0;88
FP de grau superior o equivalent;;;;;;;;;;;;
homes;8;16;9;0;0;0;0;0;0;0;0;33
dones;8;18;4;0;0;0;0;0;0;0;0;30
total;16;34;13;0;0;0;0;0;0;0;0;63
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;6;40;13;8;2;0;0;0;0;0;0;69
dones;8;38;12;0;5;0;0;0;0;0;0;63
total;14;78;25;8;7;0;0;0;0;0;0;132
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;6;34;22;6;2;0;1;0;0;0;0;71
dones;13;57;13;9;3;0;0;1;0;0;0;96
total;19;91;35;15;5;0;1;1;0;0;0;167
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;4;3;0;2;0;1;0;0;0;0;10
dones;0;4;6;1;1;0;0;0;0;0;0;12
total;0;8;9;1;3;0;1;0;0;0;0;22
Doctorat;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
hotal;0;0;1;0;0;0;0;0;0;0;0;1
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;17;5;1;1;0;0;0;0;0;0;0;24
dones;3;3;3;2;1;1;0;0;0;0;0;13
total;20;8;4;3;1;1;0;0;0;0;0;37
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;1;10;15;12;9;6;6;1;1;0;0;61
dones;1;1;4;7;5;6;4;1;0;0;0;29
total;2;11;19;19;14;12;10;2;1;0;0;90
Altres cursos;;;;;;;;;;;;
homes;10;25;19;18;13;5;1;4;0;2;0;97
dones;23;44;31;18;15;7;4;2;1;0;1;146
total;33;69;50;36;28;12;5;6;1;2;1;243
Total estudiants;;;;;;;;;;;;
homes;175;152;78;46;29;12;10;7;3;3;1;516
dones;187;185;78;42;33;14;12;5;2;1;3;562
total;362;337;156;88;62;26;22;12;5;4;4;1078

