﻿Población a 1 de enero. Por nacionalidad (continentes)
Gironella
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:080924&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;4370;150;25;311;20;44;20;4940
2021;4366;160;24;297;19;30;20;4916
2020;4360;178;20;320;21;31;16;4946
2019;4342;160;19;261;17;15;12;4826
2018;4338;165;16;268;10;25;12;4834
2017;4343;168;19;228;10;28;12;4808
2016;4345;186;10;251;7;17;13;4829
2015;4368;222;9;278;11;26;11;4925
2014;4410;224;7;286;13;31;16;4987
2013;4480;167;3;232;13;30;15;4940
2012;4499;272;4;208;16;34;30;5063
2011;4520;270;3;205;17;43;25;5083
2010;4497;278;4;226;15;33;14;5067
2009;4537;204;7;233;11;50;10;5052
2008;4542;196;4;203;13;52;6;5016
2007;4532;113;5;155;13;23;3;4844
2006;4530;12;60;151;11;19;3;4786
2005;4542;6;69;197;5;28;6;4853
2004;4612;6;54;174;3;31;4;4884
2003;4646;6;48;173;5;26;4;4908
2002;4734;5;21;120;3;14;2;4899
2001;4767;5;6;88;2;6;1;4875
2000;4801;5;0;57;1;2;1;4867

