﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Viladecavalls. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:083008&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;1611;1440;3051;1188;1230;2418;36;111;150;192;198;390;39;30;66;3063;3015;6078
Barcelona;1593;1422;3015;1143;1191;2334;36;102;141;189;192;381;36;30;66;2997;2937;5934
Girona;3;6;6;9;9;18;0;0;0;0;3;3;0;0;0;15;18;36
Lleida;6;9;9;24;24;48;0;6;6;0;0;3;0;0;0;30;36;69
Tarragona;9;6;15;9;12;21;3;0;3;0;0;3;3;0;0;21;18;42
Resto de España;39;24;63;453;390;843;27;159;186;42;45;87;6;3;9;567;618;1185
Andalucía;12;6;18;279;261;543;21;111;129;24;30;54;0;3;3;336;408;747
Aragón;3;3;6;36;18;51;3;12;15;6;0;6;0;0;3;48;33;84
Principado de Asturias;0;0;0;3;3;6;0;0;0;0;0;0;0;0;0;3;3;6
Illes Balears;3;3;6;0;0;0;0;0;0;0;3;0;0;0;0;6;6;12
Canarias;3;3;6;3;0;6;0;0;0;0;3;0;0;0;3;6;6;12
Cantabria;0;0;0;0;3;3;0;0;0;0;0;3;0;0;0;3;6;9
Castilla - La Mancha;0;3;0;30;15;45;0;3;6;3;3;6;0;0;0;36;21;57
Castilla y León;0;0;0;39;27;63;0;9;9;0;0;0;0;0;0;42;33;75
Comunitat Valenciana;6;3;9;9;9;18;0;6;6;0;0;0;3;0;0;21;15;33
Extremadura;3;0;3;21;21;42;0;6;6;0;3;3;3;0;0;24;30;54
Galicia;3;0;3;6;12;21;3;3;3;3;3;3;0;0;0;12;18;30
Comunidad de Madrid;3;3;6;6;9;15;3;0;0;3;3;3;0;0;0;12;12;27
Región de Murcia;0;0;0;6;6;9;0;3;0;0;0;0;0;0;0;6;6;12
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0
País Vasco;3;3;3;6;3;9;0;0;0;0;0;0;0;0;0;6;6;15
La Rioja;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;3;3;6
Ceuta y Melilla;0;0;0;3;3;3;0;0;3;0;0;0;0;0;0;0;3;6
Extranjero;60;66;126;66;90;156;0;9;9;3;18;21;33;12;48;162;195;357
Total;1707;1533;3240;1707;1710;3417;66;279;345;237;261;501;75;45;123;3795;3828;7623

