﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Albesa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:250083
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;34;0;0;0;0;0;0;0;0;34
De 15 a 19 anys;57;1;1;0;0;0;0;0;0;59
De 20 a 24 anys;33;3;2;0;0;0;0;0;0;38
De 25 a 29 anys;26;13;3;2;1;0;0;0;0;45
De 30 a 34 anys;6;12;18;6;0;1;0;0;0;43
De 35 a 39 anys;2;8;30;10;0;0;1;0;0;51
De 40 a 44 anys;6;10;26;8;3;0;0;0;0;53
De 45 a 49 anys;4;3;13;4;5;0;0;0;0;29
De 50 a 54 anys;5;8;18;5;1;0;0;1;0;38
De 55 a 59 anys;4;15;21;10;3;1;0;0;0;54
De 60 a 64 anys;1;13;18;8;3;1;0;1;1;46
De 65 a 69 anys;5;24;18;6;5;0;0;0;0;58
De 70 a 74 anys;2;8;14;6;5;2;0;1;0;38
De 75 anys i més;14;8;26;13;11;2;0;0;0;74
Total;199;126;208;78;37;7;1;3;1;660

