﻿Resultats de les eleccions municipals. Vots a partits
Santa Coloma de Queralt
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:431397
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;72;676;47;0;171;401;1367
2007;166;674;42;34;163;446;1525
2003;257;759;40;0;591;0;1647
1999;218;693;67;0;221;326;1525
1995;249;786;0;0;236;246;1517
1991;275;864;0;0;0;408;1547
1987;502;895;0;0;0;0;1397
1983;492;823;0;0;0;265;1580
1979;0;0;0;0;0;666;666

