﻿Població a 1 de gener. Per sexe i edat en grans grups
Vilanova del Camí
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:083020
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;1051;4342;977;1031;4127;1171;2082;8469;2148
2021;1087;4346;949;1055;4134;1165;2142;8480;2114
2020;1081;4255;956;1080;4063;1161;2161;8318;2117
2019;1089;4233;905;1077;4001;1153;2166;8234;2058
2018;1108;4191;879;1103;3973;1107;2211;8164;1986
2017;1123;4193;857;1102;3978;1079;2225;8171;1936
2016;1154;4219;845;1115;4021;1055;2269;8240;1900
2015;1200;4224;826;1103;4069;1030;2303;8293;1856
2014;1229;4256;799;1097;4112;1013;2326;8368;1812
2013;1213;4316;764;1129;4154;957;2342;8470;1721
2012;1206;4415;746;1120;4161;937;2326;8576;1683
2011;1181;4473;727;1117;4212;922;2298;8685;1649
2010;1192;4503;692;1114;4256;887;2306;8759;1579
2009;1168;4576;675;1097;4261;872;2265;8837;1547
2008;1149;4555;647;1060;4209;808;2209;8764;1455
2007;1118;4539;606;1009;4161;775;2127;8700;1381
2006;1086;4425;596;1004;4168;760;2090;8593;1356
2005;1026;4266;569;964;4005;725;1990;8271;1294
2004;970;4109;555;894;3889;704;1864;7998;1259
2003;947;3959;545;885;3771;686;1832;7730;1231
2002;912;3824;529;852;3650;679;1764;7474;1208
2001;906;3788;514;836;3630;670;1742;7418;1184
2000;885;3742;500;825;3596;655;1710;7338;1155

