﻿Població. Per sexe i edat quinquennal
Baix Camp. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=com:08
;Homes;Dones;Total
De 0 a 4 anys;4295;4057;8352
De 5 a 9 anys;5576;5138;10714
De 10 a 14 anys;6365;5929;12294
De 15 a 19 anys;6345;5922;12267
De 20 a 24 anys;5525;5221;10746
De 25 a 29 anys;5186;5215;10401
De 30 a 34 anys;5586;5696;11282
De 35 a 39 anys;6128;6515;12643
De 40 a 44 anys;7908;8088;15996
De 45 a 49 anys;9013;8731;17744
De 50 a 54 anys;7870;7601;15471
De 55 a 59 anys;6941;7025;13966
De 60 a 64 anys;6098;6472;12570
De 65 a 69 anys;5115;5607;10722
De 70 a 74 anys;4364;4841;9205
De 75 a 79 anys;3319;3996;7315
De 80 a 84 anys;1860;2523;4383
De 85 a 89 anys;1245;2146;3391
De 90 a 94 anys;531;1182;1713
De 95 a 99 anys;114;303;417
100 anys o més;9;46;55
Total;99393;102254;201647

