﻿Valor afegit brut. Per sectors d'activitat
Sort
Unitats: Milions d'euros.
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:252094
;Agricultura;Indústria;Construcció;Serveis;Total
2021 (p);0,8;1,9;3,4;48,1;54,3
2020 (p);1,3;2,5;3,6;45,0;52,4
2019;1,7;3,1;5,0;45,5;55,3
2018;1,6;2,9;5,5;44,1;54,2
2017;1,6;1,9;4,2;43,7;51,4
2016;1,6;1,9;3,7;42,5;49,7
2015;1,3;2,1;5,7;38,4;47,6
2014;1,2;2,2;5,0;37,1;45,5
2013;1,1;1,8;4,5;40,0;47,5
2012;0,9;2,2;4,8;40,9;48,9
2011;0,9;2,7;6,1;43,3;53,1

