﻿Población. Por sexo
Navès
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:251462&lang=es
;Hombres;Mujeres;Total
2023;160;158;318
2022;159;150;309
2021;149;142;291
2011;134;141;275
2001;138;140;278
1996;129;135;264
1991;145;140;285
1986;152;149;301
1981;184;181;365
1975;280;268;548

