﻿Emigracions. Per municipi de procedència i lloc de destinació
Vimbodí i Poblet
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:431763&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;13;7;29;0;49
2021;13;13;13;1;40
2020;10;6;11;4;31
2019;6;12;3;6;27
2018;21;20;10;1;52
2017;5;16;5;3;29
2016;10;12;10;2;34
2015;10;8;11;4;33
2014;14;6;11;0;31
2013;8;9;8;3;28
2012;9;13;9;2;33
2011;11;6;16;2;35
2010;16;16;15;3;50
2009;27;6;18;4;55
2008;14;10;19;5;48
2007;7;16;9;4;36
2006;17;17;11;11;56
2005;11;12;7;2;32
2004;17;11;12;0;40
2003;5;13;17;5;40
2002;8;4;10;0;22
2001;4;7;8;1;20
2000;19;3;12;3;37
1999;8;9;8;0;25
1998;13;4;6;2;25
1997;5;1;3;0;9
1995;5;11;13;2;31
1994;3;7;6;9;25
1993;12;7;2;0;21
1992;2;5;2;3;12
1990;5;5;14;4;28
1989;2;2;7;2;13
1988;12;14;4;2;32

