﻿Eleccions al Congrés de Diputats. Dades generals
Piles, les
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:431055
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;155;126;119;4;3;81,3;18,7
2016;162;123;120;2;1;75,9;24,1
2015;162;115;112;3;0;71,0;29,0
2011;175;119;102;14;3;68,0;32,0
2008;177;125;114;9;2;70,6;29,4
2004;151;123;120;3;0;81,5;18,5
2000;140;101;93;7;1;72,1;27,9
1996;117;89;86;0;3;76,1;23,9
1993;107;80;78;1;1;74,8;25,2
1989;103;57;55;2;0;55,3;44,7
1986;109;68;67;1;0;62,4;37,6
1982;99;68;68;0;0;68,7;31,3
1979;118;56;56;0;0;47,5;52,5
1977;107;60;60;0;0;56,1;43,9

