﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Berguedà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=com:14
;Homes;Dones;Total
Agricultura i ramaderia;884;231;1115
Pesca;5;3;8
Extracció gas i petroli;291;8;299
Electricitat gas i aigua;140;7;147
Ext i trans. minerals;118;13;131
Indústria química;63;11;74
Cont maquin mat elèctric;506;61;567
Material transport;41;6;47
Alimentació i begudes;248;137;385
Tèxtil, cuir confecció;1347;1799;3146
Suro i fusta;284;29;313
Paper i arts gràfiques;75;24;99
Plàstics indu. manufact.;39;7;46
Construcció;1487;57;1544
Comerç i reparació;923;886;1809
Hostaleria i restauració;233;306;539
Transport i act. annexes;428;58;486
Comuni- cacions;57;26;83
Assegurances i financeres;212;96;308
Servei empr. llogers;132;126;258
Adm pública defensa i SS;378;261;639
Educació i investigació;212;466;678
Sanitat i assis. social;142;297;439
Altres serveis;80;307;387
Total;8325;5222;13547

