﻿Población. Por año de llegada a Cataluña y sexo
Puig-reig. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:081751&lang=es
;Hombres;Mujeres;Total
2020;24;24;48
2019;54;51;105
2018;21;21;42
2017;12;12;27
2016;18;15;36
2011-2015;57;54;111
2001-2010;114;123;237
1991-2000;42;27;69
1981-1990;27;30;54
Antes de 1981;171;246;417
Siempre ha vivido;1587;1560;3144
Total;2121;2169;4290

