﻿Nuclis de matrimonis. Per professió dels cònjuges
Tarragona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:431482
Professió;Homes;Dones;Total
Directors i gerents;1322;247;1569
Tècnics científics;2869;3644;6513
Tècnics de suport;3427;1591;5019
Empleats administratius;1784;3858;5642
Treballadors serveis;2383;3979;6362
Treballadors qualificats primari;349;..;437
Artesans i treballadors qualificats indústria;3183;459;3642
Instal·ladors i muntadors;1803;467;2271
Ocupacions elementals;1590;3089;4678
Ocupacions militars;..;..;..
Total;18831;17422;36254

