﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Moià
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:081385
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;205,07;217,71;161,56;468,18;355,64;203,64;817,24;2429,04
2020;188,14;214,43;184,90;435,20;430,94;184,36;818,17;2456,14
2019;186,50;210,27;144,25;411,59;377,04;172,42;867,96;2370,03
2018;154,85;183,91;118,20;379,96;353,08;153,88;696,85;2040,73
2017;148,62;181,38;126,39;289,74;378,10;144,56;652,49;1921,28
2016;161,73;172,72;105,62;331,90;378,34;290,04;510,12;1950,47
2015;149,94;154,69;98,24;325,20;382,50;113,39;561,49;1785,44
2014;129,86;140,73;79,59;310,16;370,86;280,64;346,55;1658,39
2013;129,84;137,31;78,04;281,70;302,20;247,33;306,05;1482,47
2012;147,78;149,82;91,01;279,93;396,25;106,54;414,79;1586,12
2011;135,42;179,92;90,27;324,92;391,58;138,02;386,95;1647,08
2010;134,98;191,57;90,23;340,70;312,26;314,67;197,28;1581,69
2009;125,58;213,93;81,21;326,72;178,28;182,12;174,33;1282,17
2008;236,32;446,88;146,68;334,92;167,92;..;331,12;1663,84
2007;265,16;434,36;126,98;381,72;111,84;2,64;475,58;1798,28
2006;113,20;189,34;37,08;..;178,20;189,33;344,89;1052,04
2005;196,58;332,16;114,60;..;522,00;..;250,62;1415,96
2004;94,36;141,64;19,84;..;70,20;7,96;59,88;393,88
2003;0,01;0,03;..;..;0,03;0,27;1,10;1,44
2002;13,22;54,04;4,45;..;53,52;113,28;269,31;507,82
2001;15,20;66,70;4,50;..;47,30;101,90;136,74;372,34
2000;10,54;36,69;4,18;..;15,02;77,35;101,64;245,42

