﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Camprodon
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:170391
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;24;11;37;198;270
06/2020;26;10;39;198;273
03/2020;26;10;38;194;268
12/2019;26;9;41;193;269
09/2019;26;9;43;192;270
06/2019;26;9;41;194;270
03/2019;25;9;41;190;265
12/2018;25;10;42;193;270
09/2018;25;10;41;199;275
06/2018;24;11;41;198;274
03/2018;25;12;42;197;276
12/2017;25;12;42;189;268
09/2017;25;11;41;196;273
06/2017;25;12;41;195;273
03/2017;25;13;40;191;269
12/2016;26;14;40;187;267
09/2016;26;15;40;187;268
06/2016;26;15;40;187;268
03/2016;27;15;41;188;271
12/2015;26;14;41;188;269
09/2015;26;13;42;187;268
06/2015;26;14;43;186;269
03/2015;27;13;44;184;268
12/2014;27;12;46;183;268
09/2014;26;13;43;185;267
06/2014;27;13;45;184;269
03/2014;27;14;43;178;262
12/2013;27;15;45;180;267
09/2013;28;14;46;183;271
06/2013;27;16;44;184;271
03/2013;29;15;42;182;268
12/2012;28;15;42;185;270
09/2012;29;15;43;186;273
06/2012;29;15;43;185;272
03/2012;29;16;47;183;275
12/2011;28;15;50;183;276
09/2011;27;15;51;179;272
06/2011;26;14;51;186;277
03/2011;27;15;49;183;274
12/2010;27;15;51;186;279
09/2010;26;15;53;183;277
06/2010;26;16;51;182;275
03/2010;27;17;51;185;280
12/2009;26;17;51;179;273
09/2009;26;17;52;177;272
06/2009;26;17;51;180;274
03/2009;27;18;54;181;280
12/2008;27;19;55;183;284
09/2008;27;19;59;180;285
06/2008;29;20;60;179;288
03/2008;30;20;62;182;294

