﻿Població. Per sexe i estat civil (agregat)
Ginestar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:430672&lang=en
;2011
Solters;
homes;200
dones;130
total;330
Casats;
homes;229
dones;243
total;472
Alguna vegada casats;
homes;..
dones;64
total;105
Total;
homes;470
dones;436
total;907

