﻿Población a 1 de enero. Por nacionalidad, sexo y edad año a año
Osona. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=com:24&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
0 años;457;491;948;187;178;365;644;669;1313
1 año;506;452;958;194;188;382;700;640;1340
2 años;540;525;1065;191;191;382;731;716;1447
3 años;612;551;1163;186;191;377;798;742;1540
4 años;622;601;1223;180;177;357;802;778;1580
5 años;674;636;1310;148;162;310;822;798;1620
6 años;666;659;1325;199;178;377;865;837;1702
7 años;781;698;1479;170;166;336;951;864;1815
8 años;766;644;1410;151;173;324;917;817;1734
9 años;796;751;1547;192;161;353;988;912;1900
10 años;860;802;1662;149;150;299;1009;952;1961
11 años;841;848;1689;148;163;311;989;1011;2000
12 años;903;780;1683;159;142;301;1062;922;1984
13 años;928;820;1748;158;147;305;1086;967;2053
14 años;882;774;1656;130;138;268;1012;912;1924
15 años;814;769;1583;118;108;226;932;877;1809
16 años;844;829;1673;121;107;228;965;936;1901
17 años;825;765;1590;131;129;260;956;894;1850
18 años;784;725;1509;175;108;283;959;833;1792
19 años;781;744;1525;197;114;311;978;858;1836
20 años;716;676;1392;268;159;427;984;835;1819
21 años;733;704;1437;235;186;421;968;890;1858
22 años;745;660;1405;233;162;395;978;822;1800
23 años;696;634;1330;224;171;395;920;805;1725
24 años;751;649;1400;270;194;464;1021;843;1864
25 años;676;649;1325;238;232;470;914;881;1795
26 años;658;633;1291;260;196;456;918;829;1747
27 años;717;626;1343;294;196;490;1011;822;1833
28 años;649;677;1326;289;217;506;938;894;1832
29 años;660;588;1248;270;230;500;930;818;1748
30 años;681;642;1323;257;226;483;938;868;1806
31 años;694;637;1331;296;255;551;990;892;1882
32 años;685;683;1368;266;267;533;951;950;1901
33 años;675;717;1392;289;294;583;964;1011;1975
34 años;668;628;1296;312;327;639;980;955;1935
35 años;688;620;1308;274;317;591;962;937;1899
36 años;720;712;1432;300;314;614;1020;1026;2046
37 años;798;779;1577;324;293;617;1122;1072;2194
38 años;783;792;1575;342;312;654;1125;1104;2229
39 años;840;844;1684;399;275;674;1239;1119;2358
40 años;951;951;1902;313;306;619;1264;1257;2521
41 años;1034;1006;2040;392;310;702;1426;1316;2742
42 años;1062;1004;2066;338;266;604;1400;1270;2670
43 años;1084;1086;2170;365;275;640;1449;1361;2810
44 años;1157;1070;2227;344;294;638;1501;1364;2865
45 años;1141;1099;2240;379;230;609;1520;1329;2849
46 años;1141;1136;2277;374;223;597;1515;1359;2874
47 años;1270;1073;2343;327;201;528;1597;1274;2871
48 años;1157;1068;2225;283;198;481;1440;1266;2706
49 años;1018;1064;2082;259;190;449;1277;1254;2531
50 años;1043;1007;2050;238;157;395;1281;1164;2445
51 años;1018;940;1958;262;196;458;1280;1136;2416
52 años;1028;962;1990;215;172;387;1243;1134;2377
53 años;1034;958;1992;212;165;377;1246;1123;2369
54 años;1032;1049;2081;177;157;334;1209;1206;2415
55 años;983;993;1976;168;131;299;1151;1124;2275
56 años;1061;1053;2114;148;111;259;1209;1164;2373
57 años;1140;1002;2142;130;109;239;1270;1111;2381
58 años;1033;1031;2064;110;98;208;1143;1129;2272
59 años;1020;974;1994;106;90;196;1126;1064;2190
60 años;959;1024;1983;75;87;162;1034;1111;2145
61 años;972;994;1966;88;77;165;1060;1071;2131
62 años;1025;1015;2040;71;67;138;1096;1082;2178
63 años;921;999;1920;80;80;160;1001;1079;2080
64 años;939;986;1925;73;57;130;1012;1043;2055
65 años;918;868;1786;42;64;106;960;932;1892
66 años;850;832;1682;45;44;89;895;876;1771
67 años;813;834;1647;50;45;95;863;879;1742
68 años;844;820;1664;39;42;81;883;862;1745
69 años;749;793;1542;32;32;64;781;825;1606
70 años;692;776;1468;23;23;46;715;799;1514
71 años;620;709;1329;22;34;56;642;743;1385
72 años;665;746;1411;16;20;36;681;766;1447
73 años;661;760;1421;15;16;31;676;776;1452
74 años;594;669;1263;18;26;44;612;695;1307
75 años;542;608;1150;9;11;20;551;619;1170
76 años;538;657;1195;13;7;20;551;664;1215
77 años;504;641;1145;5;13;18;509;654;1163
78 años;417;559;976;7;2;9;424;561;985
79 años;382;488;870;9;16;25;391;504;895
80 años;336;507;843;5;11;16;341;518;859
81 años;403;564;967;7;22;29;410;586;996
82 años;173;262;435;5;4;9;178;266;444
83 años;229;362;591;2;8;10;231;370;601
84 años;299;432;731;2;8;10;301;440;741
85 años o más;1725;3644;5369;10;32;42;1735;3676;5411
Total;68292;69489;137781;14827;12621;27448;83119;82110;165229

