﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Tarragona. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:431482
;Homes;Dones;Total
Catalunya;38826;40118;78944
Barcelona;3711;4003;7714
Girona;181;226;407
Lleida;908;1121;2029
Tarragona;34026;34768;68794
Resta d'Espanya;12036;14604;26640
Andalusia;4374;5475;9849
Aragó;1216;1548;2764
Principat d'Astúries;267;296;563
Illes Balears;96;116;212
Canàries;117;117;234
Cantàbria;148;163;311
Castella - la Manxa;1002;1163;2165
Castella i Lleó;1166;1382;2548
Comunitat Valenciana;778;1019;1797
Extremadura;776;981;1757
Galícia;380;472;852
Comunitat de Madrid;677;713;1390
Regió de Múrcia;314;327;641
Comunitat Foral de Navarra;120;146;266
País Basc;346;381;727
Rioja, La;72;97;169
Ceuta i Melilla;187;208;395
Estranger;14693;14606;29299
Total;65555;69328;134883

