﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Navata. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:171117&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;180;141;321
2 floors;156;120;279
3 floors;93;15;108
4 floors;0;0;3
5 floors;0;0;0
6 floors;0;0;0
7 floors;0;0;0
8 floors;0;0;0
9 floors;0;0;0
10 floors and more;0;0;0
Unknown;102;48;150
Total;534;324;858

