﻿Població ocupada segons branques d'activitat i sexe
Sant Boi de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7136&geo=mun:082009
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;145;..;225
Indústries extractives;..;..;..
Indústries manufactureres;4237;1518;5755
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;..;..;180
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";..;..;146
Construcció;2118;346;2464
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";2682;3073;5755
Transport i emmagatzematge;1971;437;2408
Hostaleria;637;976;1612
Informació i comunicacions;787;280;1067
Activitats financeres i d'assegurances;391;393;783
Activitats immobiliàries;..;..;142
Activitats professionals, científiques i tècniques;596;542;1138
Activitats administratives i serveis auxiliars;556;1069;1624
Administració pública, defensa i Seguretat Social obligatòria;896;1098;1994
Educació;472;1451;1923
Activitats sanitàries i de serveis socials;651;2205;2856
Activitats artístiques, recreatives i d'entreteniment;192;224;416
Altres serveis;502;951;1454
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;..;355;445
Organismes extraterritorials;..;..;..
Total;17213;15231;32444

