﻿Població. Per sexe, edat quinquennal i estat civil
Vilanova de Prades. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:431687
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;5;9;14;0;0;0;0;0;0;0;0;0;0;0;0;5;9;14
De 15 a 19 anys;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3
De 20 a 24 anys;9;4;13;0;0;0;0;0;0;0;0;0;0;0;0;9;4;13
De 25 a 29 anys;4;1;5;0;0;0;0;0;0;0;0;0;0;0;0;4;1;5
De 30 a 34 anys;5;5;10;1;3;4;0;0;0;1;0;1;0;0;0;7;8;15
De 35 a 39 anys;1;0;1;1;1;2;0;0;0;0;1;1;0;0;0;2;2;4
De 40 a 44 anys;0;0;0;1;3;4;0;0;0;0;0;0;0;0;0;1;3;4
De 45 a 49 anys;2;1;3;6;5;11;0;0;0;0;0;0;0;0;0;8;6;14
De 50 a 54 anys;0;0;0;3;1;4;0;0;0;0;0;0;0;0;0;3;1;4
De 55 a 59 anys;2;0;2;6;3;9;0;0;0;0;0;0;0;0;0;8;3;11
De 60 a 64 anys;0;0;0;1;5;6;0;1;1;0;0;0;0;0;0;1;6;7
De 65 a 69 anys;2;0;2;2;2;4;1;2;3;0;0;0;0;0;0;5;4;9
De 70 a 74 anys;4;0;4;3;2;5;0;0;0;0;0;0;0;0;0;7;2;9
De 75 a 79 anys;1;1;2;3;5;8;1;5;6;0;0;0;0;0;0;5;11;16
De 80 a 84 anys;0;0;0;3;0;3;1;2;3;0;0;0;0;0;0;4;2;6
De 85 anys i més;0;0;0;3;2;5;1;3;4;0;0;0;0;0;0;4;5;9
Total;37;22;59;33;32;65;4;13;17;1;1;2;0;0;0;75;68;143

