﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Cervera
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:250729
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);230;50;8;0;288
12/2023 (p);237;43;8;0;288
09/2023 (p);239;45;8;0;292
06/2023 (p);242;45;9;0;296
03/2023 (p);238;50;7;0;295
12/2022 (p);242;47;8;0;297
09/2022 (p);243;45;7;0;295
06/2022 (p);246;48;6;0;300
03/2022 (p);249;47;5;0;301
12/2021 (p);242;48;5;0;295
09/2021 (p);243;45;6;0;294
06/2021 (p);241;43;5;0;289
03/2021 (p);236;45;5;0;286
12/2020 (p);236;45;5;0;286

