﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Llacuna, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:081043&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;6;117;145;12;12;56;12;21;381
 dones;4;9;131;113;10;10;35;17;19;348
 total;4;15;248;258;22;22;91;29;40;729
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;2;56;95;7;9;35;8;18;230
 dones;0;1;25;61;3;8;18;13;17;146
 total;0;3;81;156;10;17;53;21;35;376
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;1;3;5;1;1;4;0;0;15
 dones;0;0;4;1;3;1;2;0;0;11
 total;0;1;7;6;4;2;6;0;0;26
 total actius;;;;;;;;;;
 homes;0;3;59;100;8;10;39;8;18;245
 dones;0;1;29;62;6;9;20;13;17;157
 total;0;4;88;162;14;19;59;21;35;402
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;2;49;27;2;0;5;0;0;85
 dones;4;8;82;20;1;0;2;1;0;118
 total;4;10;131;47;3;0;7;1;0;203
 incapacitats permanents;;;;;;;;;;
 homes;0;1;5;0;0;0;0;0;0;6
 dones;0;0;2;3;0;1;0;0;0;6
 total;0;1;7;3;0;1;0;0;0;12
 escolars i estudiants;;;;;;;;;;
 homes;0;0;2;14;2;2;11;4;3;38
 dones;0;0;1;7;1;0;11;0;1;21
 total;0;0;3;21;3;2;22;4;4;59
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;0;0;14;20;2;0;2;2;1;41
 total;0;0;15;20;2;0;2;2;1;42
 altres situacions;;;;;;;;;;
 homes;0;0;1;4;0;0;1;0;0;6
 dones;0;0;3;1;0;0;0;1;0;5
 total;0;0;4;5;0;0;1;1;0;11
 total no actius;;;;;;;;;;
 homes;0;3;58;45;4;2;17;4;3;136
 dones;4;8;102;51;4;1;15;4;2;191
 total;4;11;160;96;8;3;32;8;5;327

