﻿Població per grans sectors d'activitat. Població de 16 anys i més. Recomptes
Selva
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=126&geo=com:34&lang=en
;1991
Ocupats;
agricultura;2157
indústria/energia;13821
construcció;4222
serveis;17681
total;37881
Desocupats;
agricultura;108
indústria/energia;1596
construcció;515
serveis;3906
total;6125

