﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Anglesola. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:250273&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;62;63;49;36;33;67;81;103;87;81;75;64;87;87;47;73;51;71;1216
Hombres;33;28;22;18;19;39;49;54;52;30;36;34;39;45;25;35;24;26;608
Mujeres;29;35;27;18;14;28;32;49;35;51;39;30;48;42;22;38;27;45;608
Resto de la Unión Europea;2;6;4;6;14;12;16;13;10;5;9;1;3;0;0;0;0;0;102
Hombres;1;3;2;2;9;5;8;9;6;2;4;0;3;0;0;0;0;0;55
Mujeres;1;3;2;4;5;7;7;4;4;3;5;1;0;0;0;0;0;0;47
Resto de Europa;0;0;0;2;1;0;1;2;1;0;0;0;0;0;0;0;0;0;7
Hombres;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Mujeres;0;0;0;1;0;0;1;2;1;0;0;0;0;0;0;0;0;0;5
África;2;3;1;4;1;1;4;3;3;2;3;0;0;0;0;1;0;0;28
Hombres;1;3;1;2;1;1;2;1;2;2;3;0;0;0;0;1;0;0;20
Mujeres;1;0;0;2;0;0;2;2;1;0;0;0;0;0;0;0;0;0;8
América del Norte y Central;0;0;1;1;1;0;2;1;0;0;0;0;0;0;0;0;0;0;6
Hombres;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;3
Mujeres;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;3
América del Sur;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;3
Hombres;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;2
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Asia y Oceanía;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Total;66;72;55;48;50;81;104;123;101;88;87;65;92;87;47;74;51;71;1364
Hombres;35;34;25;24;31;45;60;65;60;34;43;34;43;45;25;36;24;26;690
Mujeres;31;38;30;25;19;36;43;58;41;54;44;31;49;42;22;38;27;45;674

