﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Alcover. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:430056
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;700;253;..;1751;1384;3466
Homes;262;..;..;589;997;1787
Dones;439;134;..;1162;387;1679
Estrangers;..;..;..;293;373;755
Homes;..;..;..;..;..;400
Dones;..;..;..;163;..;355
Total;727;382;181;2045;1757;4221
Homes;262;145;..;719;1240;2187
Dones;465;238;..;1325;517;2034

