﻿Defuncions segons sexe i edat
Girona. 2022
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=269&geo=mun:170792&lang=es
;Homes;Dones;Total
0 anys;2;4;6
1 any;1;0;1
2 anys;0;0;0
3 anys;0;0;0
4 anys;1;1;2
5 anys;0;1;1
6 anys;0;0;0
7 anys;0;0;0
8 anys;0;0;0
9 anys;0;0;0
10 anys;0;0;0
11 anys;0;0;0
12 anys;0;0;0
13 anys;0;0;0
14 anys;0;0;0
15 anys;0;0;0
16 anys;0;0;0
17 anys;0;0;0
18 anys;1;0;1
19 anys;0;0;0
20 anys;0;0;0
21 anys;1;0;1
22 anys;0;1;1
23 anys;0;0;0
24 anys;0;0;0
25 anys;1;0;1
26 anys;0;0;0
27 anys;1;0;1
28 anys;1;0;1
29 anys;0;0;0
30 anys;2;0;2
31 anys;0;0;0
32 anys;0;1;1
33 anys;0;0;0
34 anys;0;0;0
35 anys;0;0;0
36 anys;0;0;0
37 anys;0;0;0
38 anys;0;1;1
39 anys;2;0;2
40 anys;1;1;2
41 anys;1;0;1
42 anys;2;0;2
43 anys;0;0;0
44 anys;1;0;1
45 anys;0;1;1
46 anys;2;0;2
47 anys;2;2;4
48 anys;5;0;5
49 anys;1;2;3
50 anys;2;2;4
51 anys;4;0;4
52 anys;0;0;0
53 anys;2;1;3
54 anys;3;1;4
55 anys;1;0;1
56 anys;1;3;4
57 anys;4;2;6
58 anys;1;1;2
59 anys;5;1;6
60 anys;6;2;8
61 anys;4;2;6
62 anys;3;2;5
63 anys;7;4;11
64 anys;4;2;6
65 anys;3;2;5
66 anys;5;2;7
67 anys;7;2;9
68 anys;9;7;16
69 anys;6;0;6
70 anys;5;2;7
71 anys;9;5;14
72 anys;9;3;12
73 anys;13;6;19
74 anys;8;5;13
75 anys;9;9;18
76 anys;10;6;16
77 anys;8;9;17
78 anys;10;6;16
79 anys;15;5;20
80 anys;8;3;11
81 anys;11;11;22
82 anys;7;14;21
83 anys;3;3;6
84 anys;12;19;31
85 anys;19;15;34
86 anys;16;15;31
87 anys;8;12;20
88 anys;12;14;26
89 anys;18;28;46
90 anys;14;30;44
91 anys;8;28;36
92 anys;10;28;38
93 anys;7;25;32
94 anys;4;17;21
95 anys;9;28;37
96 anys;3;17;20
97 anys;1;11;12
98 anys;2;8;10
99 anys;0;8;8
100 anys i més;2;11;13
No hi consta;0;0;0
Total;375;452;827

