﻿Renda familiar disponible bruta (RFDB). Base 2000. Per usos (%)
Ripollès
Font: Idescat.
Notes:
- Anys 2008 i 2007. Dades provisionals.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=4697&geo=com:31
;Cotitzacions socials;Impostos;Total
2008;67,2;32,8;100
2007;63,5;36,5;100
2006;68,6;31,4;100
2005;69,3;30,7;100
2004;70,6;29,4;100
2003;70,4;29,6;100
2002;71,8;28,2;100
2001;71,4;28,6;100
2000;72,4;27,6;100

