﻿Población. Por año de llegada a España y sexo
Juneda. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:251193&lang=es
;Hombres;Mujeres;Total
2020;42;15;57
2019;57;18;75
2018;36;12;48
2017;27;18;45
2016;18;15;33
2011-2015;54;36;90
2001-2010;270;159;432
1991-2000;18;15;36
1981-1990;6;6;12
Antes de 1981;6;3;9
Siempre ha vivido;1395;1362;2760
Total;1929;1659;3591

