﻿Població. Per any d'arribada al municipi
Salt
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:171557
;2021
2020;1845
2019;2196
2018;1533
2017;1449
2016;1302
2011-2015;4026
2001-2010;6417
1991-2000;1875
1981-1990;1515
Abans de 1981;3510
Sempre hi ha viscut;6435
Total;32103

