﻿Población a 1 de enero. Por nacionalidad y sexo
Cervià de Ter
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:170502&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;456;427;883;57;59;116;513;486;999
2021;442;422;864;56;53;109;498;475;973
2020;439;411;850;55;61;116;494;472;966
2019;438;412;850;54;64;118;492;476;968
2018;436;404;840;51;57;108;487;461;948
2017;431;396;827;42;54;96;473;450;923
2016;424;404;828;38;50;88;462;454;916
2015;433;406;839;35;52;87;468;458;926
2014;433;414;847;37;50;87;470;464;934
2013;419;400;819;40;50;90;459;450;909
2012;417;395;812;42;52;94;459;447;906
2011;414;395;809;35;51;86;449;446;895
2010;411;398;809;39;47;86;450;445;895
2009;410;389;799;38;52;90;448;441;889
2008;394;387;781;38;44;82;432;431;863
2007;391;389;780;31;39;70;422;428;850
2006;375;385;760;33;34;67;408;419;827
2005;369;373;742;27;27;54;396;400;796
2004;343;350;693;16;21;37;359;371;730
2003;337;339;676;11;15;26;348;354;702
2002;330;326;656;7;9;16;337;335;672
2001;298;292;590;5;6;11;303;298;601
2000;300;295;595;6;6;12;306;301;607

