﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Cruïlles, Monells i Sant Sadurní de l'Heura. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:179011&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;45;62;56;57;51;43;55;91;90;108;132;77;78;46;43;46;44;26;1150
Hombres;25;31;29;23;27;21;27;46;50;59;67;45;41;28;20;20;25;8;592
Mujeres;20;31;27;34;24;22;28;45;40;49;65;32;37;18;23;26;19;18;558
Resto de la Unión Europea;0;1;1;0;0;1;3;1;5;3;7;1;1;3;0;1;2;0;32
Hombres;0;0;0;0;0;0;0;1;1;3;2;1;0;2;0;0;1;0;12
Mujeres;0;1;1;0;0;1;3;0;4;0;5;0;1;0;0;1;1;0;21
Resto de Europa;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;2
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;2
África;4;2;2;1;5;3;3;3;1;3;2;0;1;0;0;0;0;0;30
Hombres;3;0;0;1;2;1;2;2;0;1;1;0;1;0;0;0;0;0;14
Mujeres;1;2;2;0;3;2;1;1;1;2;1;0;0;0;0;0;0;0;16
América del Norte y Central;0;2;0;1;3;0;2;1;1;1;1;0;1;0;0;0;0;0;13
Hombres;0;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;4
Mujeres;0;2;0;1;2;0;1;0;0;0;1;0;1;0;0;0;0;0;8
América del Sur;0;1;0;1;0;2;3;3;0;0;0;0;0;0;0;0;0;0;10
Hombres;0;0;0;1;0;2;1;3;0;0;0;0;0;0;0;0;0;0;7
Mujeres;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;3
Asia y Oceanía;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;2
Hombres;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;2
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;49;68;60;60;59;50;67;99;97;117;142;78;81;49;43;47;46;26;1240
Hombres;28;31;29;25;29;25;31;53;52;65;70;46;42;30;20;20;26;8;631
Mujeres;21;37;31;35;29;25;36;46;45;52;72;32;39;18;23;27;20;18;609

