﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Campdevànol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:170366&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;77;75;115;134;124;120;112;122;114;103;76;339;1511
dones;83;68;102;131;103;112;116;124;100;100;77;441;1557
total;160;143;217;265;227;232;228;246;214;203;153;780;3068
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;1;0;2;0;22;26
dones;0;0;1;0;0;1;0;1;1;1;6;52;63
total;0;0;1;0;0;1;1;2;1;3;6;74;89
Sense estudis;;;;;;;;;;;;;
homes;5;1;0;0;0;0;0;0;2;8;16;81;113
dones;1;0;0;0;1;0;1;4;3;16;10;109;145
total;6;1;0;0;1;0;1;4;5;24;26;190;258
Primer grau;;;;;;;;;;;;;
homes;72;13;9;17;19;18;24;39;51;44;39;177;522
dones;82;10;0;7;6;17;27;38;45;47;41;226;546
total;154;23;9;24;25;35;51;77;96;91;80;403;1068
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;35;47;57;50;51;42;39;32;40;15;44;452
dones;0;33;35;34;47;33;52;49;35;29;15;47;409
total;0;68;82;91;97;84;94;88;67;69;30;91;861
FP grau mitjà;;;;;;;;;;;;;
homes;0;5;10;18;13;19;12;11;10;1;2;3;104
dones;0;6;14;12;8;10;16;9;7;2;2;0;86
total;0;11;24;30;21;29;28;20;17;3;4;3;190
FP grau superior;;;;;;;;;;;;;
homes;0;0;8;13;11;9;6;6;5;3;0;0;61
dones;0;2;8;7;5;10;0;1;2;0;1;0;36
total;0;2;16;20;16;19;6;7;7;3;1;0;97
Batxillerat superior;;;;;;;;;;;;;
homes;0;21;28;13;17;14;16;14;9;2;1;6;141
dones;0;17;22;18;14;18;6;10;6;3;2;1;117
total;0;38;50;31;31;32;22;24;15;5;3;7;258
Diplomatura;;;;;;;;;;;;;
homes;0;0;12;11;10;4;4;6;3;3;1;3;57
dones;0;0;19;28;12;18;8;7;0;1;0;5;98
total;0;0;31;39;22;22;12;13;3;4;1;8;155
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;5;4;5;7;6;2;0;2;3;35
dones;0;0;3;25;10;5;6;5;1;1;0;1;57
total;0;0;4;30;14;10;13;11;3;1;2;4;92

