﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Sant Gregori
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:171637
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;55983899;50266092;48506246;43930632;39767184;38573236;35747424;34057085;33908976;33961349;34381155;33626296
Rendiments del capital mobiliari;2359937;2567388;2360058;..;..;..;2148406;2401231;2664412;2329807;2824261;2195788
Rendes béns immobles no afectes a activitats econòmiques;2018505;1810235;1899412;1793306;1650669;1489298;1432093;1255037;1364707;997864;1059186;1070891
Rendiments d'activitats econòmiques;6372710;4687151;5205454;4687642;4012421;3864232;3009245;2655817;2552206;2258409;2597120;2562769
Rendiments d'activitats econòmiques en estimació directa;5874230;4355508;4739536;4221473;3542644;3349975;2391567;2098545;1936986;1617764;1875235;1859390
Rendiments d'activitats econòmiques en estimació objectiva;498480;331643;465918;466169;469777;514257;617678;557272;615220;640645;721885;703379
Base imposable general i de l'estalvi;70537106;61727519;60737229;54364625;49296745;47157284;44633038;46124023;42360284;41629913;43229651;42627225
Reduccions de la base imposable per contribuccions a plans de pensions;..;..;..;..;..;..;..;..;..;..;..;..
Base liquidable general i de l'estalvi;69519009;60363740;59420830;53094409;48009377;45883660;43382132;44727276;41049697;..;..;41324909
Quota íntegra;16183568;13431447;13159887;11409429;10012783;9502751;8799818;9911068;8895281;8780231;8731692;8647523
Deduccions per habitatge habitual;..;237394;247392;272221;296444;319715;334755;387399;407117;464625;479845;485628
Deduccions autonòmiques;18240;17929;14802;16055;15608;22951;19658;21490;18118;18770;18531;14233
Quota líquida;15866701;13096671;12827923;11045030;9634699;9090406;8389108;9453643;8425062;8243842;8186113;8116338
Quota resultant de l'autoliquidació;15866367;13086904;12813561;11037989;9640570;9088868;8386917;9424320;8404159;8205699;8101973;8026671
Retencions i pagaments a compte;14178610;12299714;11901522;10547199;9307873;8833999;8561212;8653132;8680276;8583301;8396620;8156903
Resultat de la declaració;1456516;576709;652912;271240;198760;125610;-289946;731384;-309217;-401562;-309043;-138132

