﻿Población. Por sexo y edad año a año
Vallmoll. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:431606&lang=es
;Hombres;Mujeres;Total
0 años;7;7;14
1 año;6;9;15
2 años;8;13;21
3 años;6;5;11
4 años;8;7;15
5 años;13;15;28
6 años;15;9;24
7 años;9;12;21
8 años;4;12;16
9 años;5;8;13
10 años;15;10;25
11 años;12;16;28
12 años;6;11;17
13 años;16;15;31
14 años;11;13;24
15 años;17;12;29
16 años;10;11;21
17 años;10;9;19
18 años;4;14;18
19 años;14;10;24
20 años;4;14;18
21 años;10;8;18
22 años;15;13;28
23 años;7;7;14
24 años;13;8;21
25 años;8;7;15
26 años;3;12;15
27 años;8;13;21
28 años;12;9;21
29 años;6;6;12
30 años;7;11;18
31 años;16;7;23
32 años;16;11;27
33 años;21;3;24
34 años;7;16;23
35 años;12;12;24
36 años;9;11;20
37 años;12;15;27
38 años;16;10;26
39 años;16;16;32
40 años;8;13;21
41 años;8;10;18
42 años;19;23;42
43 años;33;16;49
44 años;13;21;34
45 años;11;23;34
46 años;26;22;48
47 años;29;14;43
48 años;18;14;32
49 años;21;22;43
50 años;17;14;31
51 años;11;15;26
52 años;18;14;32
53 años;11;13;24
54 años;12;11;23
55 años;14;13;27
56 años;13;15;28
57 años;15;18;33
58 años;12;8;20
59 años;14;9;23
60 años;8;15;23
61 años;8;13;21
62 años;15;9;24
63 años;16;9;25
64 años;18;10;28
65 años;15;11;26
66 años;14;12;26
67 años;14;9;23
68 años;16;16;32
69 años;12;8;20
70 años;9;6;15
71 años;6;6;12
72 años;5;13;18
73 años;8;8;16
74 años;4;10;14
75 años;13;15;28
76 años;9;8;17
77 años;10;5;15
78 años;3;4;7
79 años;7;2;9
80 años;2;3;5
81 años;6;6;12
82 años;7;5;12
83 años;2;1;3
84 años;2;5;7
85 años;0;3;3
86 años;1;3;4
87 años;3;1;4
88 años;1;5;6
89 años;1;0;1
90 años;1;2;3
91 años;1;1;2
92 años;2;2;4
93 años;1;1;2
94 años;1;0;1
95 años;0;1;1
96 años;0;0;0
97 años;0;0;0
98 años;0;0;0
99 años;0;0;0
100 años o más;0;0;0
Total;978;963;1941

