﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Sant Feliu de Guíxols. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:171609&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;17;27;42;33;21;16;12;9;7;1;186
dones;2;15;62;48;36;22;15;8;11;8;4;231
total;3;32;89;90;69;43;31;20;20;15;5;417
Personal directiu;;;;;;;;;;;;
homes;0;1;6;13;24;14;12;19;8;11;1;109
dones;0;1;0;0;2;3;1;3;1;4;0;15
total;0;2;6;13;26;17;13;22;9;15;1;124
Seveis administratius;;;;;;;;;;;;
homes;8;28;40;44;45;26;31;19;23;10;2;276
dones;26;108;66;46;49;24;12;6;5;5;2;349
total;34;136;106;90;94;50;43;25;28;15;4;625
Comerciants i venedors;;;;;;;;;;;;
homes;7;44;57;53;47;63;42;28;43;15;9;408
dones;87;83;71;46;68;53;50;21;35;18;2;534
total;94;127;128;99;115;116;92;49;78;33;11;942
Hostaleria i altres serveis;;;;;;;;;;;;
homes;22;56;75;80;57;48;43;31;43;18;0;473
dones;25;65;53;51;40;53;71;48;42;17;6;471
total;47;121;128;131;97;101;114;79;85;35;6;944
Agricultors i pescadors;;;;;;;;;;;;
homes;6;14;21;19;11;15;18;25;20;14;0;163
dones;0;1;1;1;1;0;2;2;5;2;1;16
total;6;15;22;20;12;15;20;27;25;16;1;179
Treballadors industrials;;;;;;;;;;;;
homes;149;260;286;291;268;280;207;184;171;102;7;2205
dones;43;50;43;44;36;48;34;48;36;23;4;409
total;192;310;329;335;304;328;241;232;207;125;11;2614
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;5;4;0;1;0;0;0;10
dones;0;0;0;0;0;0;1;0;1;0;0;2
total;0;0;0;0;5;4;1;1;1;0;0;12
Total;;;;;;;;;;;;
homes;193;420;512;542;490;471;369;319;317;177;20;3830
dones;183;323;296;236;232;203;186;136;136;77;19;2027
total;376;743;808;778;722;674;555;455;453;254;39;5857

