﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Bescanó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:170209&lang=en
;1999;1989
      Total;;
 explot.;78;167
 UTA;120;166
     Mà d'obra familiar;;
 total;;
  explot.;68;155
 nombre persones;111;247
  UTA;75;115
 titular;;
 nombre persones;68;155
  UTA;48;75
 cònjuge;;
 nombre persones;25;40
 altres familiars;;
  UTA;17;21
   explot.;18;39
 nombre persones;18;52
  UTA;10;19
       Mà d'obra assalariada;;
 total;;
  explot.;16;22
   UTA;45;51
 fixa;;
  explot.;10;16
 nombre persones;43;45
  UTA;41;38
 eventual;;
  explot.;10;10
   UTA;4;13

