﻿Atur registrat (a 31 de març). Recomptes
Vinaixa
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:252555&lang=es
;Atur
2024;16
2023;21
2022;22
2021;25
2020;18
2019;19
2018;24
2017;26
2016;35
2015;35
2014;31
2013;37
2012;30
2011;34
2010;38
2009;39
2008;19
2007;17
2006;21
2005;14
2004;13
2003;23
2002;13
2001;11
2000;10
1999;17
1998;22
1997;24
1996;14
1995;21
1994;23
1993;20
1992;26
1991;22
1990;18
1989;15
1988;17
1987;21
1986;15
1985;18
1984;12
1983;8

