﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Sant Guim de Freixenet
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:251924
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;9;13;104;48;45;32
2021;13;72;65;40;38;14
2020;13;78;67;37;35;11
2019;18;78;65;40;32;12
2018;19;91;63;30;33;10
2017;19;106;58;29;26;10
2016;15;112;54;31;24;10
2014;16;118;53;25;18;10
2013;12;125;49;21;19;10
2012;12;126;48;23;17;7
2011;14;132;41;22;18;7

