﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Sant Hilari Sacalm. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:171642
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;2058;2501;320;23;92;4994
Catalunya;1759;1776;247;15;58;3855
Barcelona;223;346;27;7;20;623
Girona;1532;1409;219;8;38;3206
Lleida;1;12;1;0;0;14
Tarragona;3;9;0;0;0;12
Resta de l'Estat;115;572;66;6;31;790
Andalusia;74;444;51;4;25;598
Aragó;12;25;2;0;1;40
Principat d'Astúries;1;0;0;0;0;1
Illes Balears;1;0;0;0;0;1
Canàries;0;1;0;0;0;1
Cantàbria;0;0;0;0;0;0
Castella - la Manxa;6;35;6;1;2;50
Castella i Lleó;1;12;3;0;1;17
Comunitat Valenciana;4;11;0;0;0;15
Extremadura;9;30;2;1;0;42
Galícia;2;4;1;0;1;8
Comunitat de Madrid;2;2;0;0;0;4
Regió de Múrcia;0;3;0;0;1;4
Comunitat Foral de Navarra;0;0;0;0;0;0
País Basc;0;2;1;0;0;3
Rioja, La;2;1;0;0;0;3
Ceuta i Melilla;1;2;0;0;0;3
Estranger;184;153;7;2;3;349

