﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Sexe
Mollet del Vallès
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Nota: PEE: població estàndard europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8213&geo=mun:081249&lang=es
;Homes. Taxa;Homes. Límit inf. IC;Homes. Límit sup. IC;Dones. Taxa;Dones. Límit inf. IC;Dones. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;1095;1030;1161;672;630;714;854;817;891
2017-2021;1090;1024;1155;661;618;703;848;811;886
2016-2020;1110;1043;1178;681;637;725;869;831;908
2015-2019;1033;968;1099;656;612;699;826;788;864
2014-2018;1060;992;1128;664;619;709;843;804;882
2013-2017;1049;980;1118;676;630;721;841;801;881
2012-2016;1059;989;1130;676;629;722;845;804;885
2011-2015;1067;994;1139;664;617;711;839;798;880
2010-2014;1108;1032;1183;655;608;703;844;802;886
2009-2013;1160;1081;1239;697;648;747;888;844;931

