﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Vallclara
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:431589
;1999;1989
      Total;;
 explot.;28;65
 UTA;15;33
     Mà d'obra familiar;;
 total;;
  explot.;27;65
 nombre persones;53;118
  UTA;14;32
 titular;;
 nombre persones;27;65
  UTA;10;17
 cònjuge;;
 nombre persones;12;24
 altres familiars;;
  UTA;2;6
   explot.;12;20
 nombre persones;14;29
  UTA;2;9
       Mà d'obra assalariada;;
 total;;
  explot.;4;10
   UTA;1;2
 fixa;;
  explot.;1;0
 nombre persones;1;0
  UTA;0;0
 eventual;;
  explot.;3;10
   UTA;1;2

