﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Alcover
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:430056&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;105;509;162;..;..;801
2021;106;493;160;..;..;787
2020;99;480;157;..;..;757
2019;94;466;155;..;..;734
2018;96;458;143;..;..;717
2017;99;456;142;..;..;718
2016;103;432;147;..;..;705
2014;86;410;142;..;..;659
2013;82;402;140;..;..;644
2012;81;392;137;..;..;628
2011;73;348;123;..;..;560

