﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Vilamalla
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:172266&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;470;110
04/2024;460;115
03/2024;465;115
02/2024;465;115
01/2024;465;115
12/2023;470;120
11/2023;465;120
10/2023;470;125
09/2023;465;125
08/2023;460;125
07/2023;485;125
06/2023;465;125
05/2023;460;120
04/2023;465;120
03/2023;450;120
02/2023;435;120
01/2023;430;120
12/2022;435;125
11/2022;435;120
10/2022;440;120
09/2022;435;120
08/2022;440;115
07/2022;460;120
06/2022;445;120
05/2022;440;120
04/2022;435;115
03/2022;425;115
02/2022;420;115
01/2022;415;115
12/2021;417;114
11/2021;422;113
10/2021;427;112
09/2021;429;113
08/2021;424;112
07/2021;438;110
06/2021;431;110
05/2021;420;111
04/2021;413;111
03/2021;413;110
02/2021;410;110
01/2021;408;108
12/2020;406;110
11/2020;405;109
10/2020;401;110
09/2020;409;109
08/2020;404;114
07/2020;420;114
06/2020;404;113
05/2020;404;111
03/2020;407;110
12/2019;415;111
09/2019;403;114
06/2019;431;113
03/2019;418;113
12/2018;416;117
09/2018;411;121
06/2018;418;124
03/2018;405;126
12/2017;402;122
09/2017;407;124
06/2017;426;125
03/2017;407;123
12/2016;400;126
09/2016;378;127
06/2016;388;122
03/2016;386;117
12/2015;384;119
09/2015;361;119
06/2015;360;121
03/2015;369;121
12/2014;367;124
09/2014;373;122
06/2014;376;128
03/2014;372;124
12/2013;367;128
09/2013;369;130
06/2013;367;134
03/2013;367;134
12/2012;366;135
09/2012;367;135
06/2012;382;132
03/2012;371;137

