﻿Població. Per any d'arribada a Espanya
Santa Cristina d'Aro
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:171812
;2021
2020;69
2019;87
2018;54
2017;51
2016;42
2011-2015;147
2001-2010;480
1991-2000;162
1981-1990;72
Abans de 1981;54
Sempre hi ha viscut;4203
Total;5418

