﻿Moviment natural. Fecunditat
Aran
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=917&geo=com:39&lang=en
;Taxa bruta de natalitat;Taxa general de fecunditat;Indicador conjuntural de fecunditat;Edat mitjana a la maternitat;Edat mitjana al primer fill;Proporció de nascuts dins del matrimoni
2022;5,39;22,93;..;..;..;42,86
2021;4,95;20,99;..;..;..;47,06
2020;6,44;26,94;..;..;..;48,48
2019;7,53;31,55;..;..;..;51,32
2018;6,91;28,88;..;..;..;52,17
2017;8,06;33,38;..;..;..;52,50
2016;9,22;37,48;..;..;..;53,85
2015;9,35;37,44;..;..;..;50,00
2014;10,85;42,87;..;..;..;57,01
2013;9,76;37,89;..;..;..;48,45
2012;10,12;38,67;..;..;..;64,36
2011;8,64;32,73;..;..;..;67,82
2010;10,11;37,62;..;..;..;66,67
2009;9,60;35,48;..;..;..;55,67
2008;10,93;40,12;..;..;..;50,91
2007;12,00;43,49;..;..;..;57,63
2006;11,83;42,52;..;..;..;54,46
2005;12,31;44,30;..;..;..;53,57
2004;9,02;32,85;..;..;..;54,43
2003;10,75;39,20;..;..;..;66,67
2002;9,89;36,31;..;..;..;68,35
2001;8,28;30,35;..;..;..;67,19
2000;10,38;37,96;..;..;..;77,22
1999;11,25;40,96;..;..;..;75,29
1998;10,74;38,87;..;..;..;77,50
1997;9,85;36,02;..;..;..;79,17
1996;10,05;37,19;..;..;..;80,56
1995;8,26;30,69;..;..;..;77,59
1994;9,59;36,07;..;..;..;84,62
1993;11,26;43,21;..;..;..;88,16
1992;11,33;44,01;..;..;..;80,00
1991;9,56;37,80;..;..;..;90,32
1990;7,40;29,58;..;..;..;87,23
1989;9,59;39,11;..;..;..;85,00
1988;9,74;40,19;..;..;..;86,44
1987;11,47;47,91;..;..;..;84,29
1986;11,09;46,72;..;..;..;95,52
1985;10,83;45,52;..;..;..;87,30
1984;10,19;42,81;..;..;..;90,16
1983;10,91;45,94;..;..;..;92,31
1982;12,75;53,53;..;..;..;93,33
1981;15,25;64,12;..;..;..;94,38

