﻿Població a 1 de gener. Per sexe i edat quinquennal
Montgat. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:081265
;Homes;Dones;Total
De 0 a 4 anys;259;231;490
De 5 a 9 anys;362;356;718
De 10 a 14 anys;413;344;757
De 15 a 19 anys;357;317;674
De 20 a 24 anys;286;241;527
De 25 a 29 anys;280;240;520
De 30 a 34 anys;318;374;692
De 35 a 39 anys;449;514;963
De 40 a 44 anys;633;586;1219
De 45 a 49 anys;606;601;1207
De 50 a 54 anys;518;503;1021
De 55 a 59 anys;390;417;807
De 60 a 64 anys;309;391;700
De 65 a 69 anys;295;309;604
De 70 a 74 anys;215;279;494
De 75 a 79 anys;179;215;394
De 80 a 84 anys;98;113;211
De 85 a 89 anys;62;118;180
De 90 a 94 anys;23;54;77
De 95 a 99 anys;6;14;20
100 anys o més;0;2;2
Total;6058;6219;12277

